Location,Period,SiteCode,Date set,Date finished,Site active days,Photo_Date,Photo_Time,CamNum,photo_no,cat,ferret,stoat,weasel,ship rat,mouse,deer,lagomorph
Toronui,6mth_post,TG4,4/11/2014,26/11/2014,22,11/11/2014,22:28:40,52,199,0,0,0,0,0,1,0,0
Toronui,6mth_post,TG5,4/11/2014,26/11/2014,22,11/11/2014,22:34:40,48,221,0,0,0,0,0,1,0,0
Toronui,6mth_post,TH3,4/11/2014,26/11/2014,22,11/11/2014,4:00:16,16,1011,1,0,0,0,0,0,0,0
Waitere,6mth_post,WB3,7/11/2014,28/11/2014,21,11/11/2014,0:15:04,8,331,0,0,0,0,0,0,0,0
Waitere,6mth_post,WB5,7/11/2014,28/11/2014,21,11/11/2014,20:00:30,55,131,0,0,0,0,0,0,0,0
Waitere,6mth_post,WB6,7/11/2014,28/11/2014,21,11/11/2014,1:39:36,25,171,0,0,0,0,0,0,0,0
Waitere,6mth_post,WC2,7/11/2014,28/11/2014,21,11/11/2014,20:58:18,5,131,0,0,0,0,0,0,0,0
Waitere,6mth_post,WC6,8/11/2014,27/11/2014,19,11/11/2014,3:34:50,36,441,0,0,0,0,0,0,0,0
Waitere,6mth_post,WE2,8/11/2014,14/11/2014,6,11/11/2014,4:09:08,6,371,0,0,0,0,0,0,0,1
Waitere,6mth_post,WE3,8/11/2014,29/11/2014,21,11/11/2014,21:35:24,1,1751,0,0,0,0,1,0,0,0
Waitere,6mth_post,WE4,8/11/2014,29/11/2014,21,11/11/2014,23:51:50,6,1331,0,0,0,0,0,1,0,0
Waitere,6mth_post,WE6,8/11/2014,29/11/2014,21,11/11/2014,22:15:46,2,311,0,0,0,0,0,0,0,0
Waitere,6mth_post,WF2,8/11/2014,14/11/2014,6,11/11/2014,1:44:42,60,1801,0,0,0,0,1,0,0,0
Waitere,6mth_post,WF7,8/11/2014,13/11/2014,5,11/11/2014,0:42:36,30,241,0,0,0,0,0,0,0,0
Waitere,6mth_post,WF7,8/11/2014,13/11/2014,5,11/11/2014,1:52:54,30,281,0,0,0,0,0,0,0,0
Toronui,6mth_post,TA1,5/11/2014,26/11/2014,21,12/11/2014,9:53:02,7131785,727,0,0,1,0,0,0,0,0
Toronui,6mth_post,TA1,5/11/2014,26/11/2014,21,12/11/2014,13:41:34,7131785,748,0,0,1,0,0,0,0,0
Toronui,6mth_post,TA3,5/11/2014,26/11/2014,21,12/11/2014,13:46:14,71,351,1,0,0,0,0,0,0,0
Toronui,6mth_post,TA5,6/11/2014,26/11/2014,20,12/11/2014,21:42:46,13,#REF!,0,0,0,0,0,1,0,0
Toronui,6mth_post,TB1,5/11/2014,12/11/2014,7,12/11/2014,13:38:44,587,1041,0,0,0,0,0,0,0,1
Toronui,6mth_post,TC5,6/11/2014,13/11/2014,7,12/11/2014,23:22:54,14,9031,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,12/11/2014,5:02:22,64,1921,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,12/11/2014,18:05:06,64,2101,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,12/11/2014,22:07:46,64,2241,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,12/11/2014,23:37:58,64,2271,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD3,5/11/2014,26/11/2014,21,12/11/2014,18:49:32,41,3431,1,0,0,0,0,0,0,0
Toronui,6mth_post,TE1,4/11/2014,26/11/2014,22,12/11/2014,3:45:04,37,2001,0,0,0,0,0,0,0,1
Toronui,6mth_post,TE1,4/11/2014,26/11/2014,22,12/11/2014,20:08:32,37,2081,0,0,0,0,0,1,0,0
Toronui,6mth_post,TE1,4/11/2014,26/11/2014,22,12/11/2014,22:38:42,37,2091,0,0,0,0,1,0,0,0
Toronui,6mth_post,TE2,4/11/2014,26/11/2014,22,12/11/2014,3:04:08,46,2571,0,0,0,0,1,0,0,0
Toronui,6mth_post,TE4,5/11/2014,26/11/2014,21,12/11/2014,19:14:20,68,221,0,0,0,0,0,0,1,0
Toronui,6mth_post,TF1,4/11/2014,27/11/2014,23,12/11/2014,2:13:36,42,1501,0,0,0,0,0,0,0,0
Toronui,6mth_post,TF2,4/11/2014,26/11/2014,22,12/11/2014,0:06:06,43,521,0,0,0,0,0,0,0,0
Toronui,6mth_post,TF3,4/11/2014,26/11/2014,22,12/11/2014,23:22:52,39,281,1,0,0,0,0,0,0,0
Toronui,6mth_post,TF4,6/11/2014,26/11/2014,20,12/11/2014,11:21:48,79,2601,0,0,0,0,0,0,0,1
Toronui,6mth_post,TG1,4/11/2014,27/11/2014,23,12/11/2014,1:36:02,49,61,0,0,0,0,0,0,0,0
Toronui,6mth_post,TG1,4/11/2014,27/11/2014,23,12/11/2014,22:38:48,49,81,0,0,0,0,0,0,0,0
Toronui,6mth_post,TG3,4/11/2014,22/11/2014,18,12/11/2014,11:03:24,7134039,1063,0,0,0,0,0,0,0,1
Toronui,6mth_post,TH2,4/11/2014,26/11/2014,22,12/11/2014,21:14:00,47,321,0,0,0,0,0,0,0,0
Toronui,6mth_post,TH3,4/11/2014,26/11/2014,22,12/11/2014,1:55:44,16,1041,1,0,0,0,0,0,0,0
Toronui,6mth_post,TH3,4/11/2014,26/11/2014,22,12/11/2014,21:31:22,16,1046,0,0,0,0,0,0,0,0
Waitere,6mth_post,WB5,7/11/2014,28/11/2014,21,12/11/2014,3:23:48,55,151,0,0,0,0,0,0,0,0
Waitere,6mth_post,WB5,7/11/2014,28/11/2014,21,12/11/2014,20:58:50,55,161,0,0,0,0,0,0,0,0
Waitere,6mth_post,WE6,8/11/2014,29/11/2014,21,12/11/2014,0:16:14,2,341,0,0,0,0,0,0,0,0
Waitere,6mth_post,WF5,8/11/2014,17/11/2014,9,12/11/2014,2:06:02,6,361,0,0,0,0,0,0,0,0
Waitere,6mth_post,WG6,8/11/2014,25/11/2014,17,12/11/2014,22:24:26,26,521,0,0,0,0,0,0,0,0
Toronui,6mth_post,TA2,5/11/2014,26/11/2014,21,13/11/2014,22:23:36,76,661,0,0,0,0,0,0,0,0
Toronui,6mth_post,TA2,5/11/2014,26/11/2014,21,13/11/2014,23:49:16,76,671,0,0,0,0,0,0,0,0
Toronui,6mth_post,TA6,6/11/2014,26/11/2014,20,13/11/2014,1:17:04,1,#REF!,0,0,0,0,0,0,0,1
Toronui,6mth_post,TB3,5/11/2014,26/11/2014,21,13/11/2014,0:35:10,63,1521,0,0,0,0,0,0,1,0
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,13/11/2014,0:28:24,64,2281,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,13/11/2014,6:30:30,64,2371,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,13/11/2014,16:52:44,64,2501,1,0,0,0,0,0,0,0
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,13/11/2014,23:51:48,64,3011,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD4,5/11/2014,26/11/2014,21,13/11/2014,23:30:08,65,4121,0,0,0,0,0,0,0,0
Toronui,6mth_post,TE1,4/11/2014,26/11/2014,22,13/11/2014,22:15:34,37,2231,0,0,0,0,0,1,0,0
Toronui,6mth_post,TE1,4/11/2014,26/11/2014,22,13/11/2014,23:31:26,37,2251,0,0,0,0,1,0,0,0
Toronui,6mth_post,TE1,4/11/2014,26/11/2014,22,13/11/2014,23:32:34,37,2281,0,0,0,0,0,0,0,0
Toronui,6mth_post,TE4,5/11/2014,26/11/2014,21,13/11/2014,8:38:00,68,261,0,0,0,0,0,0,1,0
Toronui,6mth_post,TE4,5/11/2014,26/11/2014,21,13/11/2014,11:39:32,68,801,0,0,0,0,0,0,1,0
Toronui,6mth_post,TE4,5/11/2014,26/11/2014,21,13/11/2014,17:21:10,68,881,0,0,0,0,0,0,1,0
Toronui,6mth_post,TE4,5/11/2014,26/11/2014,21,13/11/2014,18:25:50,68,1161,0,0,0,0,0,0,1,0
Toronui,6mth_post,TE4,5/11/2014,26/11/2014,21,13/11/2014,21:58:54,68,1421,0,0,0,0,1,0,0,0
Toronui,6mth_post,TF4,6/11/2014,26/11/2014,20,13/11/2014,6:37:48,79,3001,0,0,0,0,0,0,0,1
Toronui,6mth_post,TF4,6/11/2014,26/11/2014,20,13/11/2014,7:47:56,79,3041,0,0,0,0,0,0,0,1
Toronui,6mth_post,TF4,6/11/2014,26/11/2014,20,13/11/2014,18:39:00,79,3461,1,0,0,0,0,0,0,0
Toronui,6mth_post,TG1,4/11/2014,27/11/2014,23,13/11/2014,2:12:14,49,101,0,0,0,0,0,0,1,0
Toronui,6mth_post,TG2,4/11/2014,26/11/2014,22,13/11/2014,2:55:04,38,801,0,0,0,0,0,1,0,0
Toronui,6mth_post,TH3,4/11/2014,26/11/2014,22,13/11/2014,8:01:52,16,1351,1,0,0,0,0,0,0,0
Toronui,6mth_post,TH3,4/11/2014,26/11/2014,22,13/11/2014,18:21:44,16,1666,1,0,0,0,0,0,0,0
Waitere,6mth_post,WA2,7/11/2014,28/11/2014,21,13/11/2014,0:33:14,4,11,0,1,0,0,0,0,0,0
Waitere,6mth_post,WC2,7/11/2014,28/11/2014,21,13/11/2014,16:57:46,5,241,1,0,0,0,0,0,0,0
Waitere,6mth_post,WC3,7/11/2014,27/11/2014,20,13/11/2014,21:27:40,34,671,0,0,0,0,1,0,0,0
Waitere,6mth_post,WC6,8/11/2014,27/11/2014,19,13/11/2014,21:02:18,36,691,0,0,0,0,0,0,0,0
Waitere,6mth_post,WD2,7/11/2014,21/11/2014,14,13/11/2014,0:48:16,32,1061,0,0,0,0,0,0,0,0
Waitere,6mth_post,WE1,8/11/2014,15/11/2014,7,13/11/2014,9:39:00,7,1831,0,0,1,0,0,0,0,0
Waitere,6mth_post,WE2,8/11/2014,14/11/2014,6,13/11/2014,3:39:48,6,1031,0,0,0,0,0,0,0,1
Waitere,6mth_post,WE3,8/11/2014,29/11/2014,21,13/11/2014,5:45:52,1,1880,0,0,0,0,1,0,0,0
Waitere,6mth_post,WE3,8/11/2014,29/11/2014,21,13/11/2014,21:13:04,1,1931,0,0,0,0,1,0,0,0
Waitere,6mth_post,WE3,8/11/2014,29/11/2014,21,13/11/2014,22:38:06,1,2201,0,0,0,0,1,0,0,0
Waitere,6mth_post,WG2,8/11/2014,28/11/2014,20,13/11/2014,3:01:46,23,52,0,0,0,0,0,0,0,0
Toronui,6mth_post,TA1,5/11/2014,26/11/2014,21,14/11/2014,6:25:08,7131785,763,0,0,0,0,0,0,0,1
Toronui,6mth_post,TA1,5/11/2014,26/11/2014,21,14/11/2014,7:56:04,7131785,775,0,0,1,0,0,0,0,0
Toronui,6mth_post,TA5,6/11/2014,26/11/2014,20,14/11/2014,22:09:54,13,#REF!,0,0,0,0,0,1,0,0
Toronui,6mth_post,TA5,6/11/2014,26/11/2014,20,14/11/2014,22:40:20,13,#REF!,0,0,0,0,0,0,0,0
Toronui,6mth_post,TA6,6/11/2014,26/11/2014,20,14/11/2014,13:59:12,1,#REF!,0,0,0,0,0,0,0,1
Toronui,6mth_post,TC1,5/11/2014,18/11/2014,13,14/11/2014,5:52:42,52,5711,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,14/11/2014,5:33:36,64,3091,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,14/11/2014,18:50:04,64,3441,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,14/11/2014,22:01:22,64,3451,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD5,6/11/2014,26/11/2014,20,14/11/2014,9:30:46,9,3811,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD5,6/11/2014,26/11/2014,20,14/11/2014,15:45:44,9,3821,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD5,6/11/2014,26/11/2014,20,14/11/2014,19:18:44,9,4471,0,0,0,0,0,0,0,1
Toronui,6mth_post,TE1,4/11/2014,26/11/2014,22,14/11/2014,3:24:24,37,2331,0,0,0,0,0,1,0,0
Toronui,6mth_post,TE1,4/11/2014,26/11/2014,22,14/11/2014,20:52:12,37,2471,0,0,0,0,0,1,0,0
Toronui,6mth_post,TE2,4/11/2014,26/11/2014,22,14/11/2014,1:17:32,46,2661,0,0,0,0,1,0,0,0
Toronui,6mth_post,TE2,4/11/2014,26/11/2014,22,14/11/2014,20:55:10,46,2691,0,0,0,0,1,0,0,0
Toronui,6mth_post,TE4,5/11/2014,26/11/2014,21,14/11/2014,18:30:22,68,1471,0,0,0,0,0,0,1,0
Toronui,6mth_post,TF4,6/11/2014,26/11/2014,20,14/11/2014,1:18:22,79,3471,0,0,0,0,0,0,0,0
Toronui,6mth_post,TF4,6/11/2014,26/11/2014,20,14/11/2014,7:27:18,79,3611,0,0,0,0,0,0,0,1
Toronui,6mth_post,TG3,4/11/2014,22/11/2014,18,14/11/2014,5:49:50,7134039,1513,0,0,0,0,0,0,0,1
Toronui,6mth_post,TG3,4/11/2014,22/11/2014,18,14/11/2014,9:42:48,7134039,1531,0,0,0,0,0,0,0,1
Toronui,6mth_post,TG4,4/11/2014,26/11/2014,22,14/11/2014,21:33:10,52,349,0,0,0,0,0,1,0,0
Toronui,6mth_post,TG5,4/11/2014,26/11/2014,22,14/11/2014,20:11:54,48,241,0,0,0,0,0,0,0,1
Toronui,6mth_post,TH3,4/11/2014,26/11/2014,22,14/11/2014,14:55:38,16,1841,1,0,0,0,0,0,0,0
Waitere,6mth_post,WA2,7/11/2014,28/11/2014,21,14/11/2014,22:47:54,4,41,0,0,0,0,1,0,0,0
Waitere,6mth_post,WB4,7/11/2014,28/11/2014,21,14/11/2014,3:37:06,15,81,0,0,0,0,0,0,0,1
Waitere,6mth_post,WB4,7/11/2014,28/11/2014,21,14/11/2014,9:53:48,15,101,0,0,0,0,0,0,0,1
Waitere,6mth_post,WC2,7/11/2014,28/11/2014,21,14/11/2014,5:37:30,5,251,0,0,0,0,0,1,0,0
Waitere,6mth_post,WC2,7/11/2014,28/11/2014,21,14/11/2014,20:10:24,5,261,0,0,0,0,0,1,0,0
Waitere,6mth_post,WC2,7/11/2014,28/11/2014,21,14/11/2014,23:41:16,5,271,0,0,0,0,0,1,0,0
Waitere,6mth_post,WC3,7/11/2014,27/11/2014,20,14/11/2014,1:09:00,34,681,0,0,0,0,0,0,0,0
Waitere,6mth_post,WC5,7/11/2014,24/11/2014,17,14/11/2014,5:59:34,5,501,0,0,0,0,0,0,0,1
Waitere,6mth_post,WC6,8/11/2014,27/11/2014,19,14/11/2014,0:35:44,36,701,0,0,0,0,0,0,0,0
Waitere,6mth_post,WE3,8/11/2014,29/11/2014,21,14/11/2014,10:42:32,1,2371,0,0,0,0,0,1,0,0
Waitere,6mth_post,WE3,8/11/2014,29/11/2014,21,14/11/2014,14:49:12,1,2391,0,0,0,0,0,1,0,0
Waitere,6mth_post,WE3,8/11/2014,29/11/2014,21,14/11/2014,21:18:54,1,2661,0,0,0,0,1,0,0,0
Waitere,6mth_post,WE6,8/11/2014,29/11/2014,21,14/11/2014,23:13:44,2,741,0,0,0,0,0,0,0,0
Waitere,6mth_post,WE7,8/11/2014,15/11/2014,7,14/11/2014,22:32:16,25,112,0,0,0,0,1,0,0,0
Waitere,6mth_post,WG2,8/11/2014,28/11/2014,20,14/11/2014,2:49:52,23,61,0,0,0,0,0,0,0,0
Waitere,6mth_post,WG2,8/11/2014,28/11/2014,20,14/11/2014,20:45:00,23,71,0,0,0,0,0,0,0,0
Toronui,6mth_post,TA1,5/11/2014,26/11/2014,21,15/11/2014,13:07:02,7131785,790,0,0,1,0,0,0,0,0
Toronui,6mth_post,TA1,5/11/2014,26/11/2014,21,15/11/2014,14:18:54,7131785,802,0,0,1,0,0,0,0,0
Toronui,6mth_post,TA1,5/11/2014,26/11/2014,21,15/11/2014,21:08:40,7131785,940,0,0,0,0,0,1,0,0
Toronui,6mth_post,TA2,5/11/2014,26/11/2014,21,15/11/2014,17:51:26,76,691,0,0,0,0,0,0,1,0
Toronui,6mth_post,TA5,6/11/2014,26/11/2014,20,15/11/2014,1:27:12,13,#REF!,0,0,0,0,0,1,0,0
Toronui,6mth_post,TB3,5/11/2014,26/11/2014,21,15/11/2014,23:51:30,63,2681,0,0,0,0,0,1,0,0
Toronui,6mth_post,TC2,5/11/2014,26/11/2014,21,15/11/2014,2:09:16,57,1931,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,15/11/2014,5:54:38,64,3491,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,15/11/2014,7:47:02,64,3551,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,15/11/2014,20:33:36,64,3861,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,15/11/2014,23:11:10,64,3921,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD5,6/11/2014,26/11/2014,20,15/11/2014,12:50:24,9,4521,0,0,0,0,0,0,0,1
Toronui,6mth_post,TE4,5/11/2014,26/11/2014,21,15/11/2014,15:34:24,68,1771,0,0,0,0,0,0,1,0
Toronui,6mth_post,TF2,4/11/2014,26/11/2014,22,15/11/2014,23:39:06,43,1171,0,0,0,0,0,0,0,0
Toronui,6mth_post,TF3,4/11/2014,26/11/2014,22,15/11/2014,21:40:40,39,351,0,0,0,0,0,0,0,0
Toronui,6mth_post,TG4,4/11/2014,26/11/2014,22,15/11/2014,21:11:00,52,382,0,0,0,0,0,1,0,0
Toronui,6mth_post,TG5,4/11/2014,26/11/2014,22,15/11/2014,1:38:24,48,251,0,0,0,0,1,0,0,0
Waitere,6mth_post,WC2,7/11/2014,28/11/2014,21,15/11/2014,0:16:58,5,281,0,0,0,0,0,1,0,0
Waitere,6mth_post,WC3,7/11/2014,27/11/2014,20,15/11/2014,23:30:10,34,1091,0,0,0,0,0,0,0,0
Waitere,6mth_post,WD2,7/11/2014,21/11/2014,14,15/11/2014,2:38:42,32,1881,0,0,0,0,0,0,0,0
Waitere,6mth_post,WD2,7/11/2014,21/11/2014,14,15/11/2014,5:26:08,32,1921,0,0,0,0,0,0,0,0
Waitere,6mth_post,WE3,8/11/2014,29/11/2014,21,15/11/2014,20:50:46,1,2901,0,0,0,0,1,0,0,0
Waitere,6mth_post,WE7,8/11/2014,15/11/2014,7,15/11/2014,2:17:58,25,130,0,0,0,0,1,0,0,0
Waitere,6mth_post,WE7,8/11/2014,15/11/2014,7,15/11/2014,20:31:54,25,253,0,0,0,0,1,0,0,0
Toronui,6mth_post,TB3,5/11/2014,26/11/2014,21,16/11/2014,0:44:56,63,2691,0,0,0,0,0,0,1,0
Toronui,6mth_post,TB3,5/11/2014,26/11/2014,21,16/11/2014,18:00:44,63,2891,0,0,0,0,0,0,0,1
Toronui,6mth_post,TB5,6/11/2014,19/11/2014,13,16/11/2014,20:10:40,37,1387,0,0,0,0,0,0,0,0
Toronui,6mth_post,TC1,5/11/2014,18/11/2014,13,16/11/2014,5:15:12,52,7631,0,0,0,0,0,0,1,0
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,16/11/2014,0:06:20,64,3941,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,16/11/2014,1:29:30,64,3951,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,16/11/2014,6:24:12,64,3971,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,16/11/2014,7:42:04,64,4081,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,16/11/2014,8:52:26,64,4131,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,16/11/2014,18:00:40,64,4831,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,16/11/2014,22:58:06,64,5551,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD4,5/11/2014,26/11/2014,21,16/11/2014,23:02:44,65,5551,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD5,6/11/2014,26/11/2014,20,16/11/2014,23:41:58,9,5701,0,0,0,0,1,0,0,0
Toronui,6mth_post,TE1,4/11/2014,26/11/2014,22,16/11/2014,23:10:00,37,2761,0,0,0,0,0,0,0,0
Toronui,6mth_post,TE4,5/11/2014,26/11/2014,21,16/11/2014,8:35:14,68,1821,0,0,0,0,0,0,1,0
Toronui,6mth_post,TE4,5/11/2014,26/11/2014,21,16/11/2014,17:28:42,68,1971,0,0,0,0,0,0,1,0
Toronui,6mth_post,TF2,4/11/2014,26/11/2014,22,16/11/2014,20:23:16,43,1281,0,0,0,0,0,0,0,0
Toronui,6mth_post,TG1,4/11/2014,27/11/2014,23,16/11/2014,2:39:12,49,281,0,0,0,0,0,0,0,0
Toronui,6mth_post,TG5,4/11/2014,26/11/2014,22,16/11/2014,0:02:04,48,331,0,0,0,0,0,1,0,0
Toronui,6mth_post,TG5,4/11/2014,26/11/2014,22,16/11/2014,7:31:52,48,341,0,0,0,0,0,0,0,1
Toronui,6mth_post,TG5,4/11/2014,26/11/2014,22,16/11/2014,19:26:30,48,351,0,0,0,0,0,0,0,0
Waitere,6mth_post,WA2,7/11/2014,28/11/2014,21,16/11/2014,22:01:06,4,51,0,0,0,0,1,0,0,0
Waitere,6mth_post,WB5,7/11/2014,28/11/2014,21,16/11/2014,15:19:00,55,231,0,0,1,0,0,0,0,0
Waitere,6mth_post,WB6,7/11/2014,28/11/2014,21,16/11/2014,20:38:10,25,311,0,0,0,0,0,0,0,0
Waitere,6mth_post,WC5,7/11/2014,24/11/2014,17,16/11/2014,4:47:58,5,832,0,0,0,0,0,0,0,1
Waitere,6mth_post,WD6,7/11/2014,28/11/2014,21,16/11/2014,11:14:24,20,681,0,0,0,0,0,0,0,0
Waitere,6mth_post,WF5,8/11/2014,17/11/2014,9,16/11/2014,22:05:22,6,1801,0,0,0,0,0,0,0,0
Waitere,6mth_post,WG2,8/11/2014,28/11/2014,20,16/11/2014,4:05:00,23,111,0,0,0,0,0,0,0,0
Toronui,6mth_post,TA1,5/11/2014,26/11/2014,21,17/11/2014,21:49:46,7131785,1277,0,0,0,0,0,1,0,0
Toronui,6mth_post,TA2,5/11/2014,26/11/2014,21,17/11/2014,12:17:08,76,801,0,0,0,0,0,0,1,0
Toronui,6mth_post,TA2,5/11/2014,26/11/2014,21,17/11/2014,15:10:30,76,831,0,0,0,0,0,0,1,0
Toronui,6mth_post,TA2,5/11/2014,26/11/2014,21,17/11/2014,16:40:18,76,861,0,0,0,0,0,0,0,0
Toronui,6mth_post,TA5,6/11/2014,26/11/2014,20,17/11/2014,0:36:32,13,#REF!,0,0,0,0,0,1,0,0
Toronui,6mth_post,TB2,5/11/2014,21/11/2014,16,17/11/2014,7:07:52,61,6251,0,0,0,0,0,0,0,1
Toronui,6mth_post,TB5,6/11/2014,19/11/2014,13,17/11/2014,8:56:36,37,1411,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,17/11/2014,13:19:46,64,5971,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,17/11/2014,15:18:04,64,6231,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,17/11/2014,20:39:42,64,6911,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD4,5/11/2014,26/11/2014,21,17/11/2014,20:02:22,65,5601,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD5,6/11/2014,26/11/2014,20,17/11/2014,14:21:38,9,5720,0,0,0,0,0,0,0,0
Toronui,6mth_post,TE1,4/11/2014,26/11/2014,22,17/11/2014,0:38:26,37,2771,0,0,0,0,0,1,0,0
Toronui,6mth_post,TE1,4/11/2014,26/11/2014,22,17/11/2014,3:46:34,37,2801,0,0,0,0,0,1,0,0
Toronui,6mth_post,TE1,4/11/2014,26/11/2014,22,17/11/2014,23:36:20,37,2911,0,0,0,0,0,1,0,0
Toronui,6mth_post,TE4,5/11/2014,26/11/2014,21,17/11/2014,14:03:44,68,2031,0,0,1,0,0,0,0,0
Toronui,6mth_post,TE4,5/11/2014,26/11/2014,21,17/11/2014,17:54:52,68,2051,0,0,0,0,0,0,1,0
Toronui,6mth_post,TG4,4/11/2014,26/11/2014,22,17/11/2014,20:29:58,52,490,0,0,0,0,0,1,0,0
Toronui,6mth_post,TG4,4/11/2014,26/11/2014,22,17/11/2014,23:34:02,52,496,0,0,0,0,0,0,0,0
Toronui,6mth_post,TH2,4/11/2014,26/11/2014,22,17/11/2014,20:58:16,47,371,0,0,0,0,0,0,0,0
Toronui,6mth_post,TH3,4/11/2014,26/11/2014,22,17/11/2014,21:24:00,16,2991,1,0,0,0,0,0,0,0
Waitere,6mth_post,WC2,7/11/2014,28/11/2014,21,17/11/2014,21:20:38,5,411,0,0,0,0,0,0,0,0
Waitere,6mth_post,WC6,8/11/2014,27/11/2014,19,17/11/2014,3:08:14,36,1161,0,0,0,0,0,0,0,0
Waitere,6mth_post,WE3,8/11/2014,29/11/2014,21,17/11/2014,19:01:32,1,3791,0,0,0,0,0,0,0,1
Waitere,6mth_post,WE6,8/11/2014,29/11/2014,21,17/11/2014,0:17:36,2,931,0,0,0,0,0,0,0,0
Waitere,6mth_post,WF5,8/11/2014,17/11/2014,9,17/11/2014,2:08:20,6,1851,0,0,0,0,0,0,0,0
Toronui,6mth_post,TA1,5/11/2014,26/11/2014,21,18/11/2014,14:25:52,7131785,1285,0,0,0,0,0,0,0,1
Toronui,6mth_post,TA2,5/11/2014,26/11/2014,21,18/11/2014,11:55:48,76,881,0,0,0,0,0,0,1,0
Toronui,6mth_post,TA6,6/11/2014,26/11/2014,20,18/11/2014,8:19:48,1,#REF!,0,0,0,0,0,0,0,1
Toronui,6mth_post,TA6,6/11/2014,26/11/2014,20,18/11/2014,20:43:00,1,#REF!,0,0,0,0,0,1,0,0
Toronui,6mth_post,TC3,5/11/2014,26/11/2014,21,18/11/2014,18:02:20,53,9101,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,18/11/2014,2:16:28,64,6951,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,18/11/2014,7:06:58,64,7091,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,18/11/2014,11:25:46,64,7201,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,18/11/2014,13:00:14,64,7521,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,18/11/2014,16:19:06,64,7551,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,18/11/2014,18:19:36,64,7831,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,18/11/2014,20:38:00,64,7851,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD2,5/11/2014,26/11/2014,21,18/11/2014,22:15:48,64,7881,0,0,0,0,0,0,0,0
Toronui,6mth_post,TD3,5/11/2014,26/11/2014,21,18/11/2014,16:06:18,41,5141,0,0,0,0,0,0,0,1
Toronui,6mth_post,TD4,5/11/2014,26/11/2014,21,18/11/2014,14:22:10,65,5611,0,0,0,0,1,0,0,0
